Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZDB3BFE329;;Comune di Diamante;Noleggio service audio e luci per iniziative del 25/07/2023 e il 05/08/223;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
ZC13BF89CB;;Comune di Diamante;Evento - Diamante omaggia Napoli;;;06576351214 - DERS Italia S.R.L.;;;;;;
Z9D3BB2F1A;;Comune di Diamante;Pubblicazione su - MERAVIGLIE DI CALABRIA - Nuovo progetto editoriale del gruppo che edita il Corriere della Calabria;;;03199620794 - News&amp.Com S.R.L.;;;;;;
ZFA3C27787;;Comune di Diamante;Ristampa guida turistica cartacea della citt&agrave. di Diamante;;;02999010784 - Picture Grafica di Giacomo Bonifacio;;;;;;
Z543C30127;;Comune di Diamante;Progetto per la creazione di una cooperazione turistico-culturale tra enti del territorio Calabrese e la Cina;;;12801171005 - L'isola che non c'&egrave. di Di Totto Maria Cristina;;;;;;
ZB03BEAC87;;Comune di Diamante;Progetto - E......state in linea - Sperimentazione servizio Numero Verde 2023;;;01961980784 - Accademia Italiana del Peperoncino;;;;;;
ZA03BFD051;;Comune di Diamante;Rinnovo annuale del prodotto 866002 - Omnia completo verticalizzato ;;;00089070403 -  GRAFICHE E. GASPARI SRL;;;;;;
Z473C2CE96;;Comune di Diamante;Esecuzione servizi di supporto Back-Office/Front-Office ed attivit&agrave. Data entry/elaborazione dati per la gestione dei servizi a domanda individuale e ruoli occupazione suolo pubblico;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
ZO23A65AB7;;Comune di Diamante;Realizzazione di nuova linea elettrica dedicata per impianto di sorveglianza, sostituzione hard disk e collaudi vari - ubicati all'interno del Comando di Polizia Locale;;;03505480784 - Ditta HOME SECURITY;;;;;;
ZC23C414E6;;Comune di Diamante;Fornitura software gestione procedimenti sanzionatori ambientali e lavorazione verbali;;;06938780829 - SIA S.R.L.S;;;;;;
A008A6A9E0;;Comune di Diamante;Interventi di risanamento delle reti idriche comunali e dei relativi impianti;;;02496310786 - CAUTERUCCIO Costruzioni Srl unipersonale;;;;;;
ZCC3C48277;;Comune di Diamante;Servizio di Assistenza scolastica agli alunni diversamente abili A.S. 2023/2024;;;02699110785 - ADISS MULTISERVICE SCS;;;;;;
Z8C3C27A3C;;Comune di Diamante;DIRITTI SIAE PER FESTA PATRONALE IMMACOLATA CONCEZIONE - FESTEGGIAMENTI CIVILI 11;;;00987061009 - SIAE;;;;;;
Z2A3C34E13;;Comune di Diamante;NOLEGGIO SERVICE AUDIO E LUCI PER INIZIATIVE 18/08/2023, 20/08/2023 E 27/08/2023;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
ZE63C38D7E;;Comune di Diamante;INTRATTENIMENTO MUSICALE PER IL GIORNO 22/08/2023 - PROGETTO UN VIAGGIO A DIAMANTE, LE DEA BLU;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
Z5A3C38DFF;;Comune di Diamante;NOLEGGIO PALCO PER GIORNO 26/08/2023 - FINALE REGIONALE UNA RAGAZZA PER IL CINEMA;;;03585960788 - Air Music di Riente Giuseppe;;;;;;
Z1E3C3A21A;;Comune di Diamante;SERVICE AUDIO E LUCI PER I GIORNI 22/08/2023 E 03/09/2023 - PROGETTO UN VIAGGIO A DIAMANTE, LA DEA BLU;;;03439720784 - GT SOUND DI GIANPIERO TAVERNA;;;;;;
ZEF3C3FBC5;;Comune di Diamante;NOLEGGIO E MONTAGGIO PALCO 03/09/2023 - PROGETTO UN VIAGGIO A DIAMANTE, LA DEA BLU;;;03585960788 - Air Music di Riente Giuseppe;;;;;;
ZA53C4994A;;Comune di Diamante;REALIZZAZIONE NR 3 PAGINE DI PUBBLICITA' E NR 1500 COPIE DELLA PUBBLICAZIONE DIAMANTE DEA BLU - PROGETTO UN VIAGGIO A DIAMANTE, LA DEA BLU;;;01961980784 - Accademia Italiana del Peperoncino;;;;;;
Z263C49960;;Comune di Diamante;NOLEGGIO GRUPPO ELETTROGENO 03/09/2023 - PROGETTO UN VIAGGIO A DIAMANTE, LA DEA BLU;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
Z3C3C1ED0E;;Comune di Diamante;PROSECUZIONE SERVIZI FONIA, DATI, SICUREZZA SEDI COMUNALI;;;00488410010 -  TELECOM ITALIA SPA ;;;;;;
ZA23C3EEDC;;Comune di Diamante;DIRITTI SIAE PER FINALE REGIONALE UNA RAGAZZA PER IL CINEMA DEL 26 AGOSTO 2023;;;00987061009 - SIAE;;;;;;
ZAB3C4263B;;Comune di Diamante;DIRITTI SIAE PER SERATA DEDICATA ALLA MUSICA JAZZ E TANGO;;;00987061009 - SIAE;;;;;;
ZCD3C43547;;Comune di Diamante;SPETTACOLO MUSICALE PER SERATA DEDICATA ALLA MUSICA JAZZ E TANGO;;;03297520789 - MONTEZUMA di LUIGI SGAMBA;;;;;;
Z6B3C1049B;;Comune di Diamante;STIPULA POLIZZA AUTOMOBILISTICA PER L'AUTOVETTURA IN DOTAZIONE ALL'UFFICIO DI POLIZIA LOCALE TARGATA YA024AH;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
Z6C3C27B6A;;Comune di Diamante;SPETTACOLO ARTISTI DI STRADA DEL 25 AGOSTO 2023;;;98121310787 - MC MUSIC COMUNICATION ;;;;;;
A009606E71;;Comune di Diamante;RIQUALIFICAZIONE ARCHITETTONICA E FUNZIONALE ATTRAVERSO INTERVENTI DI MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO IMPIANTISTICO E TECNOLOGICO DELLA SCUOLA DELL'INFANZIA DI VIA DOMENICO SAVIO - CUP: E28H22000930006;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
Z9D3C51793;;Comune di Diamante;REALIZZAZIONE N. 2000 COPIE DI UNA PUBBLICAZIONE SU DIAMANTE CITTA' BANDIERA BLU E GUIDA MURALES - PROGETTO UN VIAGGIO A DIAMANTE, LA DEA BLU;;;00362420788 - PICTURE GRAFICA di GIACOMO BONIFACIO;;;;;;
Z3F3BD01F6;;Comune di Diamante;PULIZIA SPIAGGIA LIBERA DI VIALE GLAUCO;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z5B3B588C5;;Comune di Diamante;SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE, DEBLATTIZZAZIONE DEL TERRITORIO E DI DISINFESTAZIONE DELLE SCUOLE ED EDIFICI PUBBLICI COMUNALI;;;03099350781 - Societ&agrave. Cooperativa Sociale Puly Flash Service;;;;;;
Z503C15592;;Comune di Diamante;SERVIZIO DI NOLEGGIO CON TRASPORTO ED ASSISTENZA H24 DI GRUPPO DI CONTINUITA' (ELETTROGENO) CON POTENZA INFERIORE A 100 KW;;;03348890785 - DE SUMMA S.R.L.;;;;;;
Z243BF3165;;Comune di Diamante;MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO SULLA RETE IDRICA COMUNALE - PROROGA SERVIZIO PER IL PERIODO DI MESI 3;;;02929350789 - ditta BARBIERA ADRIANO;;;;;;
Z773BEF75E;;Comune di Diamante;SERVIZIO DI APERTURA E PULIZIA DEI BAGNI PUBBLICI PER IL PERIODO DI MESI 5;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
Z203C207D3;;Comune di Diamante;SERVIZIO DI NOLEGGIO GRUPPO DI CONTINUITA' (ELETTROGENO), COMPRESO GASOLIO, CON POTENZA DI 40 KW DA INSTALLARE IN PIAZZA MANCINO PER I GIORNI 4 E 13 AGOSTO;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
Z643C0D699;;Comune di Diamante;ACCENSIONE POLIZZA ASSICURATIVA AUTOCARRO COMUNALE TARGATO BP129GV - ANNO 2023;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
Z8C3BEF820;;Comune di Diamante;SERVIZIO DI ANALISI CHIMICHI MICROBIOLOGICHE ACQUE POTABILI DESTINATE AL CONSUMO UMANO ED ANALISI ACQUE SUPERFICIALI/BALNEAZIONE;;;02511440782 - DMLab Sas di Alessandra Massara &amp. C.;;;;;;
Z953C182A4;;Comune di Diamante;LAVORI DI SISTEMAZIONE DELLA STRADA STERRATA E RELATIVI ACCESSI AL MARE IN LOCALITA' CUCCO RIVIERE OGGETTO DI CONCESSIONE DEMANIALE MARITTIMA N. 10 DEL 06/07/2016;;;03237820786 - Spagnuolo s.r.l.;;;;;;
ZE33C229C1;;Comune di Diamante;LAVORI DI MANUTENZIONE STRAORDINARIA ILLUMINAZIONE PUBBLICA IN VIA DEGLI ULIVI;;;03706740796 - DITTA VI.SA. SERVICES S.R.L.;;;;;;
Z583C2FD54;;Comune di Diamante;FORNITURA DI NR 60 SACCHETTI DI CONGLOMERATO BITUMINOSO A FREDDO DA KG 25 CADAUNO OCCORRENTE PER LA SISTEMAZIONE DELLE STRADE COMUNALI;;;01657090781 - F.lli Crusco Srl;;;;;;
ZC63C30859;;Comune di Diamante;INTERVENTI DI MANUTENZIONE IMPIANTO CLIMATIZZAZIONE SCUOLE ELEMENTARI DI VIA QUASIMODO, UFFICI CAPITANERIA DI PORTO;;;02464890785 - EDIL TERMICA SRL ;;;;;;
Z2C3C22297;;Comune di Diamante;SERVIZIO DI SUPPORTO AL RUP PER ATTIVITA' DI CONTROLLO E MONITORAGGIO DEL SERVIZIO DI GESTIONE DELL'IMPIANTO DI DEPURAZIONE E DELLA RETE FOGNARIA FINO AL 31/12/2023;;;01679090785 - ING. ERNESTO INFUSINO;;;;;;
ZB93C3BE27;;Comune di Diamante;SERVIZIO DI NOLEGGIO GRUPPO DI CONTINUITA' (ELETTROGENO), COMPRESO GASOLIO, CON POTENZA DI 40 KW DA INSTALLARE IN PIAZZA MANCINI PER IL GIORNO 26 AGOSTO 2023;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
A008097E6D;;Comune di Diamante;RIQUALIFICAZIONE ARCHITETTONICA E FUNZIONALE ATTRAVERSO INTERVENTI DI MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO IMPIANTISTICO E TECNOLOGICO DELLA SCUOLA DELL'INFANZIA DI V. DOMENICO SAVIO - PROGETTAZIONE, DIREZIONE, MISURA E CONTABILITA';;;CPLNTN84L29G975F - Arch. Capalbo Antonio;;;;;;
ZCF3C754E6;;Comune di Diamante;SERVIZIO COMUNE DIGITAL PER 24 MESI ;;;03331620835 - GROWAPP S.R.L.;;;;;;
98396586A6;;Comune di Diamante;DEMOLIZIONE E RICOSTRUZIONE SCUOLA MATERNA MARINA DI BELVEDERE MARITTIMO - PNRR ;;;;;;;;;
9839711264;;Comune di Diamante;REALIZZAZIONE NUOVO ASILO NIDO MARINA DI BELVEDERE MARITTIMO - PNRR - CIG: 9839711264;;;;;;;;;
983972913F;;Comune di Diamante;REALIZZAZIONE NUOVO ASILO NIDO MARINA DI BELVEDERE MARITTIMO - PNRR - CIG: 983972913F;;;;;;;;;
9694578AD7;;Comune di Diamante;COMPLETAMENTO DELLA MESSA IN SICUREZZA IDRAULICA DEL FIUME CORVINO - PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE, DI DIREZIONE DEI LAVORI, MISURA E CONTABILITA';;;CSCPQL70E03C352I - ING. COSCO PASQUALE;;;;;;
Z753AB4542;;Comune di Diamante;SISTEMAZIONE DELLA STRADA DI ACCESSO ALL'ISOLA ECOLOGICA COMUNALE;;;03171540788 - DITTA GIGI SCAVI DI PRESTIA SALVATORE;;;;;;
Z993BB844E;;Comune di Diamante;LAVORI DI SISTEMAZIONE DEL TRATTO DI STRADA COMPRESO TRA IL LIDO SARA E IL RISTORNANTE LIDO DELLE SIRENE, LATO MARE - INTEGRAZIONE;;;03171540788 - DITTA GIGI SCAVI DI PRESTIA SALVATORE;;;;;;
ZAF3C8DA58;;Comune di Diamante;FORNITURA DI MATERIALE VARIO OCCORRENTE PER INTERVENTI SULLA STRUTTURE COMUNALI E SULLA VIABILITA' COMUNALE;;;02799880782 - Ditta Idrocenter;;;;;;
ZC03CAD101;;Comune di Diamante;SERVIZIO TRASPORTO SCOLASTICO PER L'ANNO 2023/2024 - POTENZIAMENTO SERVIZIO POMERIDIANO ;;;02197210780 - Ditta Sangiovanni Maria;;;;;;
Z133BDF8F2;;Comune di Diamante;SERVIZIO DI PULIZIA E SPURGO DELLE RETI FOGNARIE COMUNALI AD ESCLUSIONE DEI COLLETTORI PRINCIPALI E LAVAGGIO DI STRADE E PASSEGGIATE PER IL PERIODO DAL 11/07/2023 AL 11/09/2023;;;03169630781 - G.M. ECOLOGIA S.R.L.;;;;;;
Z353CB476F;;Comune di Diamante;FORNITURA DI GAS PER LE SCUOLE DELL'INFANZIA DI DIAMANTE E CIRELLA;;;02201640782 - SASA' GAS SRL;;;;;;
Z5F3C87076;;Comune di Diamante;FORNITURA DI POMPA SOMMERSA CON RELATIVA TUBAZIONE E CAVO DI ALIMENTAZIONE, PER POZZO VACCUTA;;;03348890785 - DE SUMMA S.R.L.;;;;;;
ZD43CC4226;;Comune di Diamante;ACQUISTO DI N&deg. 50 (CINQUANTA) CONTRASSEGNI INVALIDI CON OLOGRAMMA ANTICONTRAFFAZIONE E N&deg. 50 (CINQUANTA) PASS ROSA PER SOSTA GRATUITA NEGLI STALLI ROSA CON STEMMA ANTICONTRAFFAZIONE;;;03159030737 - FAVER S.R.L.S.;;;;;;
Z713B80FED;;Comune di Diamante;FORNITURA MATERIALE PROMOZIONALE BANDIERA BLU 2023;;;04023481007 - Ditta FEE Italia Onlus;;;;;;
Z073B6D21E;;Comune di Diamante;LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL TERRITORIO COMUNALE E DEGLI EDIFICI PUBBLICI PER IL PERIODO DI MESI 1;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
A01DB9BC37;;Comune di Diamante;SERVIZI E CITTADINANZA DIGITALE - SUPPORTO PER AVVIO PLUG &amp. PAY NODOPA SM;;;03789750100 - E-FILL S.R.L. ;;;;;;
ZF23BDD7E8;;Comune di Diamante;REALIZZAZIONE DI PASSERELLA PROVV. SUL FIUME CORVINO (FINO AL 30/09/2022) REALIZZATA IN TUBI DI CALCESTRUZZO PER PERMETTERE IL TRANSITO DA E PER IL CENTRO STORICO AI MEZZI DI SOCCORSO E DI AIUTI IN CASO DI EMERGENZE E/O CALAMITA' NATURALI;;;03237820786 - Spagnuolo s.r.l.;;;;;;
ZD03CD17CB;;Comune di Diamante;STAMPA, IMBUSTAMENTO E SPEDIZIONI POSTALI PER RUOLI ORDINARI E COMUNICAZIONI IN REGIME DI AUTORIZZAZIONE POSTALE DI AZIENDA AFFIDATARIA DEL SERVIZIO;;;06153390486 - IRISCO S.R.L.;;;;;;
992054116B;;Comune di Diamante;SERVIZIO TECNICO PER LA VERIFICA E VALIDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO PER LA REALIZZAZIONE DEGLI INTERVENTI DI MITIGAZIONE DEL RISCHIO IDRAULICO E RIPRISTINO OFFICIOSITA' IDRAULICA DEL TORRENTE VACCUTA;;;02426300782 - ING. GIUSEPPE MONTECRISTO;;;;;;
Z6E3C440EE;;Comune di Diamante;SERVIZI GEOLOGICI PER LA REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO IN VIA BOCCIONI;;;02076270780 - DOTT. GEOL. ROSARIO CAPUTO;;;;;;
A00C71AE95;;Comune di Diamante;REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO IN VIA BOCCIONI;;;01904530787 - 2 EMME COSTRUZIONI S.R.L.;;;;;;
A00F98F20B;;Comune di Diamante;INCARICO PROFESS. DI DIREZIONE DEI LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, MISURA E CONTABILITA' DELL'OPERA, CERTIFICATO DI REGOLARE ESECUZIONE PER INTERVENTI DI RISANAMENTO DELLE RETI IDRICHE COMUNALI E DEI RELATIVI IMPIANTI;;;01750140780 - STUDIO ASS.TO GEOSTRU di FILICETTI P. &amp. CRUDO G.;;;;;;
Z6F3CC5116;;Comune di Diamante;REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO IN VIA BOCCIONI;;;02325050785 - STUDIO PROFESSIONALE di TONINO GRECO ;;;;;;
Z443CCD98C;;Comune di Diamante;RACCOLTA, TRASPORTO E AVVIO A SMALTIMENTO DI UNA CARCASSA DI CINGHIALE;;;01936880788 - Ecoross s.r.l.;;;;;;
Z033CF2DCD;;Comune di Diamante;POLIZZA RCT PER 18 TIROCINANTI RIVOLTA AD ENTI PUBBLICI E SOGGETTI PRIVATI PER LA PRESENTAZIONE DI PERCORSI DI POLITICHE ATTIVE PER LA REALIZZAZIONE DI TIROCINI DI INCLUSIONE SOCIALE RIVOLTI A DISOCCUPATI EX PERCETTORI DI MOBILITA' IN DEROGA;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
A00D53E9E8;;Comune di Diamante;SERVIZIO DI PULIZIA E SPURGO DELLE RETI FOGNARIE COMUNALI COMPRESO LE RETI A SERVIZIO DEGLI EDIFICI COMUNALI E LE RETI DI SMALTIMENTO ACQUE METEORICHE AD ESCLUSIONE DE COLLETTORI PRINCIPALI - VIDEO ISPEZIONI E LAVAGGIO DI STRADE E PASSEGGIATE;;;03169630781 - G.M. ECOLOGIA S.R.L.;;;;;;
Z483C6D940;;Comune di Diamante;MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO SULLA RETE COMUNALE, PER UNA DURATA DI TRE MESI;;;03185300781 - NUOVA 2V s.r.l.;;;;;;
A0121BEB22;;Comune di Diamante;SERVIZIO DI CONDUZIONE, DI PRONTO INTERVENTO E DI MANUTENZIONE E DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI COMUNALI PER MESI 36;;;02464890785 - EDIL TERMICA SRL ;;;;;;
ZC83CCC638;;Comune di Diamante;INTERVENTI DI RIPARAZIONE ELETTROPOMPA DI SOLLEVAMENTO INSTALLATA PRESSO IL POSSO IDRICO DI CONTRADA VACCUTA;;;02929350789 - ditta BARBIERA ADRIANO;;;;;;
A022076E79;;Comune di Diamante;SERVIZIO DI GESTIONE DELLA SEZIONE PRIMAVERA COMUNALE A.S. 2023/2024;;;02389830809 - Cooperativa Sociale Vitas&igrave. Impresa Sociale;;;;;;
A026323445;;Comune di Diamante;ABILITAZIONE AL CLOUD PER LE PA LOCALI - SERVIZI DA 1 A 12 - PNRR;;;03818680799 - PAL IFM SRL;;;;;;
A0263363F3;;Comune di Diamante;ABILITAZIONE AL CLOUD PER LE PA LOCALI - SERVIZI DA 13 A 13 - PNRR;;;03031180809 - SEBEN SRLS;;;;;;
ZF53CE87A3;;Comune di Diamante;PROGETTO PER LA REALIZZAZIONE DI 15 NUOVI LOCULI ALL'INTERNO DEL CIMITERO COMUNALE DI DIAMANTE;;;03245950781 - FURINGO COSTRUZIONI S.R.L.;;;;;;
ZB83BEB0A5;;Comune di Diamante;SERVIZIO DI NOLEGGIO PIATTAFORMA AEREA;;;03581000787 - DITTA CERCHIARA SERVICE di ALDO CERCHIARA;;;;;;
Z753CD7CC4;;Comune di Diamante;LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DA ESEGUIRE SULL'AUTOCARRO DI PROPRIETA' COMUNALE TARGATO RM3F1531;;;02548280781 - Ditta Ricca Franco;;;;;;
Z1C3D18D91;;Comune di Diamante;ACQUISTO PANETTONI/PANDORI DA DONARE AGLI ALUNNI DELL'ISTITUTO COMPRENSIVO E DEGLI ISTITUTI PARITARI;;;02933820785 - SUPERMERCATI VIVO - DC SERVICE;;;;;;
Z0F3D44232;;Comune di Diamante;RIMOZIONE, TRASPORTO E SMALTIMENTO DELLA CARCASSA DI UN CINGHIALE IN LOCALITA' FELICETTO;;;02639440789 - DITTA PESAR S.R.L.;;;;;;
95534994C6;;Comune di Diamante;RIORGANIZZAZIONE FUNZIONALE DEI LOCALI POSTI AL PIANO PRIMO DELL'EDIFICIO COMUNALE IN VIA AMENDOLA PER DESTINARLI A SEDE DELLA CAPITANERIA DI PORTO;;;03185300781 - NUOVA 2V s.r.l.;;;;;;
Z183A726B3;;Comune di Diamante;RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE DANNEGGIATE DAI MAROSI CHE SI SONO ABBATTUTI TRA IL 21 E 24 DICEMBRE 2019 SULLA FASCIA COSTIERA;;;03654490782 - DOTT.SSA MARIA EVA BENVENUTO;;;;;;
Z233ABE972;;Comune di Diamante;SERVIZIO DI INTEGRAZIONE/SOSTITUZIONE DEGLI ESTINTORI ANTINCENDIO IN POLVERE DA KG 6 DI PROPRIETA' DELL'ENTE INSTALLATI PRESSO LE STRUTTURE COMUNALI;;;02530630785 - CAIFEL S.R.L.;;;;;;
ZA63AC5359;;Comune di Diamante;INTERVENTO DI SOSTITUZIONE MOTORE ELETTRICO SOMMERSO PER POSSO C/DA FELICETTO;;;02929350789 - ditta BARBIERA ADRIANO;;;;;;
Z233B37FC1;;Comune di Diamante;SERVIZIO DI FORNITURA E PIANTUMAZIONE DI N. 300 GERANI;;;03237820786 - Spagnuolo s.r.l.;;;;;;
9852396661;;Comune di Diamante;ADEGUAMENTO E MESSA IN SICUREZZA DEL QUADRO ELETTRICO GENERALE E DELL'IMPIANTO ELETTRICO DELLA SEDE MUNICIPALE;;;03323770788 - FGAM S.R.L.S.;;;;;;
Z753B7F1A1;;Comune di Diamante;MANUTENZIONE COPERTURA CHIESA DEL CONVENTO DEI MINIMI, PULIZIA GRONDAIE SCUOLA VIA QUASIMODO E PALESTRA CORVINO;;;03426130781 - G.R. IMPIANTI SRL;;;;;;
ZB83B8C8C3;;Comune di Diamante;FORNITURA IN SAAS DELLA PIATTAFORMA DI E-PROCUREMENT TUTTOGARE PA PER LA CUC DIAMANTE/BUONVICINO/BELVEDERE MARITTIMO;;;03031180809 - SEBEN SRLS;;;;;;
ZC03BB89EA;;Comune di Diamante;PSR CALABRIA 2014/2020 - MISURA 7 - INTERVENTO 7.4.1 - SERVIZIO DI SUPPORTO PER LA FASE DI RENDICONTAZIONE DELLA SPESA - INVESTIMENTI PER L'INTRODUZIONE, IL MIGLIORAMENTO O L'ESPANSIONE DI SERVIZI DI BASE A LIVELLO LOCALE;;;02462000783 - DOTT.SSA EMANUELA DE CIANCIO;;;;;;
9760107716;;Comune di Diamante;SERVIZIO DI SUPPORTO AL RUP IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER INTERVENTI DI - COMPLETAMENTO DEI LAVORI DI MESSA IN SICUREZZA IDRAULICA DEL TRATTO TERMINALE DEL FIUME CORVINO;;;03182310783 - GEOM. VINCENZO PRESTA;;;;;;
9920539FC0;;Comune di Diamante;SERVIZIO DI SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO PER LA REALIZZAZIONE DEGLI INTERVENTI DI - COMPLETAMENTO DEI LAVORI DI MESSA IN SICUREZZA IDRALUICA DEL TRATTO TERMINALE DEL FIUME CORVINO;;;02426300782 - ING. GIUSEPPE MONTECRISTO;;;;;;
992054223E;;Comune di Diamante;SERVIZIO DI SUPPORTO AL RUP IN FASE DI PROGETTAZIONE E DI ESECUZIONE PER INTERVENTI DI - BEAUBOURG DEI BORGHI ARTE &amp. GUSTO DELLA RIVIERA DEI CEDRI - RIGENERAZIONE URBANA DEL CENTRO STORICO DI DIAMANTE/RESTYLING DEL BORGO ED ACCESSIBILITA' GLOBALE;;;03182310783 - GEOM. VINCENZO PRESTA;;;;;;
9941735342;;Comune di Diamante;SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DEL PROG. DEF. ED ESEC. RELATIVO ALLA REALIZZ. DI UNA PISTA CICLABILE DI COLLEGAMENTO CON I COMUNI DI BELVEDERE MARITTIMO, GRISOLIA E BUONVICINO AL FINE DI ASSICURARE UNA MOBILITA' ALTERNATIVA SOSTENIBILE;;;02612380788 - ING. IVANO RUSSO;;;;;;
99331495DD;;Comune di Diamante;PROGETTO DEF. ED ESEC. RELATIVO ALLA REALIZZ. DI UNA PISTA CICLABILE DI COLLEG. CON I COMUNI DI BELVEDERE MARITTIMO, GRISOLIA E BUONVICINO AL FINE DI ASSICURARE UNA MOBILITA' ALTERN. SOST. - SUPPORTO AL RUP PER IL MONITORAGGIO E RENDICONTAZIONE;;;03031180809 - SEBEN SRLS;;;;;;
9940597825;;Comune di Diamante;PROGETTO DEFINITIVO ED ESECUTIVO RELATIVO ALLA RIQUALIFICAZIONE DELL'AREA SPORTIVA E DELLE AREE LIMITROFE IN VIA RIVIERA AZZURRA AL FINE DI FAVORIRE L'INCLUSIONE E L'INTEGRAZIONE SOCIALE - SUPPORTO AL RUP PER MONITORAGGIO E RENDICONTAZIONE INTERVENTO;;;03031180809 - SEBEN SRLS;;;;;;
9940758D00;;Comune di Diamante;PROGETTO DEF. ED ESECUTIVO RELATIVO ALLA RIQUALIF. DELL'AREA DEL PARCO ENZO LA VALVA, LA TUTELA E LA VALORIZZAZIONE ECOLOGICA E CULTURALE - SERVIZIO DI SUPPORTO AL RUP PER MONITORAGGIO E RENDICONTAZIONE DELL'INTERVENTO SULLA PIATTAFORMA DEDICATA;;;03031180809 - SEBEN SRLS;;;;;;
9994503CC7;;Comune di Diamante;MANUTENZIONE STRAORDINARIA STRADA COMUNALE CUCCO;;;03434740787 - FAM COSTRUZIONI S.R.L.;;;;;;
ZEB3BC4116;;Comune di Diamante;MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE IN ASFALTO VIALE GLAUCO E VIA POSEIDONE;;;02706310782 - FRANCESCO IGNACCHITI S.R.L.;;;;;;
ZE83CFC5BA;;Comune di Diamante;SERVIZIO DI ASSISTENZA ARCHEOLOGICA AGLI SCAVI PREVISTI PER LA REALIZZAZIONE DI UN PARCHEGGIO PUBBLICO IN VIA BOCCIONI;;;03654490782 - DOTT.SSA MARIA EVA BENVENUTO;;;;;;
Z0F3D1B243;;Comune di Diamante;INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLA PARTE FINALE DEL CANALE COMUNALE RICADENTE SUL TERRENO INDIVIDUATO AL FOGLIO 10, P.LLA N. 1184;;;03237820786 - Spagnuolo s.r.l.;;;;;;
ZE43D730CC;;Comune di Diamante;CENTRO ESTIVO 2023 - FORNITURA ARREDI ;;;01065270421 - MACAGI S.R.L.;;;;;;
ZF33D764E2;;Comune di Diamante;NOTIFICHE CARTELLE TRIBUTI E SISTEMAZIONE FASCICOLI UFFICIO PERSONALE E RAGIONERIA - PERIODO NOVEMBRE 2023/MARZO 2024;;;03349980783 - SOCIET&Agrave. COOPERATIVA SOCIALE A R.L. AION;;;;;;
Z153D5E28D;;Comune di Diamante;SERVIZIO STRAORDINARIO DI BONIFICA DELL'AREA SITA IN LOCALITA' SAN VINCENZO DEL COMUNE DI DIAMANTE IN DANNO DEI TITOLARI DELLA SOCIETA' CHARLY CLUB S.R.L.S.;;;01936880788 - Ecoross s.r.l.;;;;;;
